OBJECTID,COD_ISTAT,PRO_COM,SEZ,COD_TIPO,COD_STAGNO,COD_FIUME,COD_LAGO,COD_LAGUNA,COD_VAL_P,COD_ZONA_C,COD_IS_AMM,COD_IS_LAC,COD_IS_MAR,COD_AREA_S,COD_MONT_D,LOC,LOC2001,TIPO_LOC,TIPO_LOC_N,LOC2011,COD_TIPO_S,COD_ASC
9874,4021008,21008,148,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
9875,4021008,21008,181,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
9876,4021008,21008,187,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
9877,4021008,21008,188,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
9878,4021008,21008,214,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,12,2
9879,4021008,21008,220,0,0,0,0,0,0,0,0,0,0,0,0,30001,2100830001,3,3,2100830001,12,1
9880,4021008,21008,227,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
9881,4021008,21008,231,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
9882,4021008,21008,271,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
9883,4021008,21008,276,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
10298,4021008,21008,254,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
10299,4021008,21008,278,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
10300,4021008,21008,212,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
10301,4021008,21008,283,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,12,2
10302,4021008,21008,29,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
10303,4021008,21008,16,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
10304,4021008,21008,26,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
10305,4021008,21008,114,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
10306,4021008,21008,127,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
10307,4021008,21008,251,0,0,20457,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
10308,4021008,21008,192,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
10309,4021008,21008,134,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
10310,4021008,21008,190,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
10311,4021008,21008,186,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
10312,4021008,21008,183,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
10313,4021008,21008,64,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,12,2
10314,4021008,21008,163,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
10315,4021008,21008,193,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
10316,4021008,21008,23,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
10317,4021008,21008,272,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
10318,4021008,21008,6,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
10319,4021008,21008,45,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
10320,4021008,21008,94,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
10321,4021008,21008,145,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
10322,4021008,21008,260,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,12,2
9671,4021008,21008,104,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
9909,4021008,21008,221,0,0,0,0,0,0,0,0,0,0,0,0,20003,2100820003,2,2,2100820003,0,5
10113,4021008,21008,95,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
9677,4021008,21008,255,0,0,20457,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,2
10536,4021008,21008,237,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,5
10537,4021008,21008,217,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,4
10538,4021008,21008,178,0,0,0,0,0,0,0,0,0,0,0,0,40002,2100840002,4,4,2100840002,0,1
10539,4021008,21008,42,0,0,0,0,0,0,0,0,0,0,0,0,40002,2100840002,4,4,2100840002,0,1
10595,4021008,21008,223,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,5
10596,4021008,21008,198,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,5
10597,4021008,21008,297,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100840001,4,1,2100810001,0,5
10598,4021008,21008,135,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,5
10599,4021008,21008,296,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100840001,4,1,2100810001,0,4
10600,4021008,21008,295,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100840001,4,1,2100810001,0,4
10601,4021008,21008,175,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
10602,4021008,21008,248,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
10603,4021008,21008,294,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100840001,4,1,2100810001,0,4
10604,4021008,21008,298,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100840001,4,1,2100810001,0,4
10605,4021008,21008,68,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,4
10606,4021008,21008,300,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100840001,4,1,2100810001,0,4
10607,4021008,21008,299,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100840001,4,1,2100810001,0,4
10608,4021008,21008,47,0,0,0,0,0,0,0,0,0,0,0,0,40002,2100840002,4,4,2100840002,0,1
11502,4021008,21008,156,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
11503,4021008,21008,253,0,0,20458,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,5
11368,4021008,21008,268,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
11535,4021008,21008,82,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
11474,4021008,21008,50,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
11554,4021008,21008,43,0,0,0,0,0,0,0,0,0,0,0,0,40002,2100840002,4,4,2100840002,0,1
